FREQ,INOISE,ONOISE,DNO(X1:XMN2:M0,ID),Re(V(X1:XMN1:GATE_INT)),Im(V(X1:XMN1:GATE_INT)),Re(V(INN)),Im(V(INN)),Re(V(VDD)),Im(V(VDD)),Re(V(OUT)),Im(V(OUT)),Re(V(X1:NET002)),Im(V(X1:NET002)),Re(V(X1:XMN2:GATE_INT)),Im(V(X1:XMN2:GATE_INT)),Re(V(X1:XMP1:GATE_INT)),Im(V(X1:XMP1:GATE_INT)),Re(V(X1:NET005)),Im(V(X1:NET005)),Re(V(X1:XMP3:GATE_INT)),Im(V(X1:XMP3:GATE_INT)),Re(V(X1:XMN3:GATE_INT)),Im(V(X1:XMN3:GATE_INT)),Re(V(VSS)),Im(V(VSS)),Re(V(X1:XMN4:GATE_INT)),Im(V(X1:XMN4:GATE_INT)),Re(V(X1:NET001)),Im(V(X1:NET001)),Re(V(X1:NET004)),Im(V(X1:NET004)),Re(V(INP)),Im(V(INP)),Re(V(NET001)),Im(V(NET001)),Re(V(X1:NET003)),Im(V(X1:NET003)),Re(V(X1:XMP2:GATE_INT)),Im(V(X1:XMP2:GATE_INT)),Re(V(X1:XMN5:GATE_INT)),Im(V(X1:XMN5:GATE_INT)),Re(V(IN)),Im(V(IN)),DNO(X1:XMN2:M0,RD),DNO(X1:XMN2:M0)
7.94328235e+08,6.87734864e-10,8.30203192e-19,4.86673957e-20,-3.35613281e-04,-3.91023828e-03,-3.35613281e-04,-3.91023828e-03,0.00000000e+00,0.00000000e+00,-3.07823950e-05,1.61121088e-05,-4.07756806e-05,1.63755308e-05,-0.00000000e+00,-0.00000000e+00,1.60348198e-04,5.40121620e-06,1.60348198e-04,5.40121620e-06,-4.07756806e-05,1.63755308e-05,-7.28523960e-06,-3.35144093e-05,0.00000000e+00,0.00000000e+00,-7.28523960e-06,-3.35144093e-05,-4.24908828e-04,-7.14303144e-04,-3.48537441e-05,1.13318325e-05,0.00000000e+00,0.00000000e+00,-3.07823950e-05,1.61121088e-05,-7.28523960e-06,-3.35144093e-05,1.60348198e-04,5.40121620e-06,-7.28523960e-06,-3.35144093e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,4.86673957e-20
1.00000000e+09,1.42176702e-09,5.23267227e-19,3.25697081e-20,-2.28938775e-04,-3.06146776e-03,-2.28938775e-04,-3.06146776e-03,0.00000000e+00,0.00000000e+00,-1.68803235e-05,9.11563174e-06,-2.29998801e-05,8.38681626e-06,-0.00000000e+00,-0.00000000e+00,1.02224530e-04,-3.84438823e-07,1.02224530e-04,-3.84438823e-07,-2.29998801e-05,8.38681626e-06,-6.07831545e-06,-2.41840730e-05,0.00000000e+00,0.00000000e+00,-6.07831545e-06,-2.41840730e-05,-2.87515977e-04,-5.16776544e-04,-1.96249791e-05,5.68597789e-06,0.00000000e+00,0.00000000e+00,-1.68803235e-05,9.11563174e-06,-6.07831545e-06,-2.41840730e-05,1.02224530e-04,-3.84438823e-07,-6.07831545e-06,-2.41840730e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,3.25697081e-20
1.25892541e+09,2.90335553e-09,3.32958300e-19,2.13607237e-20,-1.52297018e-04,-2.40648236e-03,-1.52297018e-04,-2.40648236e-03,0.00000000e+00,0.00000000e+00,-9.49906442e-06,4.94452098e-06,-1.32993004e-05,3.86362777e-06,-0.00000000e+00,-0.00000000e+00,6.49695987e-05,-2.81213587e-06,6.49695987e-05,-2.81213587e-06,-1.32993004e-05,3.86362777e-06,-4.54446471e-06,-1.76735313e-05,0.00000000e+00,0.00000000e+00,-4.54446471e-06,-1.76735313e-05,-1.90277805e-04,-3.81730257e-04,-1.13335832e-05,2.42968141e-06,0.00000000e+00,0.00000000e+00,-9.49906442e-06,4.94452098e-06,-4.54446471e-06,-1.76735313e-05,6.49695987e-05,-2.81213587e-06,-4.54446471e-06,-1.76735313e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,2.13607237e-20
1.58489319e+09,5.79794106e-09,2.14312683e-19,1.38111005e-20,-9.95223895e-05,-1.89770227e-03,-9.95223895e-05,-1.89770227e-03,0.00000000e+00,0.00000000e+00,-5.49051200e-06,2.61110364e-06,-7.88427207e-06,1.49006681e-06,-0.00000000e+00,-0.00000000e+00,4.11956132e-05,-3.55145891e-06,4.11956132e-05,-3.55145891e-06,-7.88427207e-06,1.49006681e-06,-3.18658396e-06,-1.31446627e-05,0.00000000e+00,0.00000000e+00,-3.18658396e-06,-1.31446627e-05,-1.23932982e-04,-2.87516159e-04,-6.71586669e-06,7.29263195e-07,0.00000000e+00,0.00000000e+00,-5.49051200e-06,2.61110364e-06,-3.18658396e-06,-1.31446627e-05,4.11956132e-05,-3.55145891e-06,-3.18658396e-06,-1.31446627e-05,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.38111005e-20
1.99526231e+09,1.13023887e-08,1.40025776e-19,8.84010855e-21,-6.42469674e-05,-1.50005654e-03,-6.42469674e-05,-1.50005654e-03,0.00000000e+00,0.00000000e+00,-3.24808700e-06,1.35608756e-06,-4.77922728e-06,3.31603821e-07,-0.00000000e+00,-0.00000000e+00,2.60774776e-05,-3.50317987e-06,2.60774776e-05,-3.50317987e-06,-4.77922728e-06,3.31603821e-07,-2.14817808e-06,-9.94790765e-06,0.00000000e+00,0.00000000e+00,-2.14817808e-06,-9.94790765e-06,-7.98380634e-05,-2.20050748e-04,-4.07325790e-06,-7.53589214e-08,0.00000000e+00,0.00000000e+00,-3.24808700e-06,1.35608756e-06,-2.14817808e-06,-9.94790765e-06,2.60774776e-05,-3.50317987e-06,-2.14817808e-06,-9.94790765e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,8.84010855e-21
2.51188643e+09,2.16601864e-08,9.33600674e-20,5.61613737e-21,-4.11392305e-05,-1.18771747e-03,-4.11392305e-05,-1.18771747e-03,0.00000000e+00,0.00000000e+00,-1.95550168e-06,6.97300887e-07,-2.95270919e-06,-1.82725669e-07,-0.00000000e+00,-0.00000000e+00,1.64884703e-05,-3.13196018e-06,1.64884703e-05,-3.13196018e-06,-2.95270919e-06,-1.82725669e-07,-1.41292190e-06,-7.63896828e-06,0.00000000e+00,0.00000000e+00,-1.41292190e-06,-7.63896828e-06,-5.10549004e-05,-1.70458581e-04,-2.52114805e-06,-4.04318525e-07,0.00000000e+00,0.00000000e+00,-1.95550168e-06,6.97300887e-07,-1.41292190e-06,-7.63896828e-06,1.64884703e-05,-3.13196018e-06,-1.41292190e-06,-7.63896828e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,5.61613737e-21
3.16227766e+09,4.13913857e-08,6.39587600e-20,3.54593463e-21,-2.62031344e-05,-9.41476370e-04,-2.62031344e-05,-9.41476370e-04,0.00000000e+00,0.00000000e+00,-1.19087619e-06,3.56416885e-07,-1.85519748e-06,-3.73305487e-07,-0.00000000e+00,-0.00000000e+00,1.04173824e-05,-2.66529382e-06,1.04173824e-05,-2.66529382e-06,-1.85519748e-06,-3.73305487e-07,-9.14973349e-07,-5.93080397e-06,0.00000000e+00,0.00000000e+00,-9.14973349e-07,-5.93080397e-06,-3.24914953e-05,-1.33175149e-04,-1.58952114e-06,-4.97355555e-07,0.00000000e+00,0.00000000e+00,-1.19087619e-06,3.56416885e-07,-9.14973349e-07,-5.93080397e-06,1.04173824e-05,-2.66529382e-06,-9.14973349e-07,-5.93080397e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,3.54593463e-21
3.98107171e+09,8.03083597e-08,4.53631874e-20,2.22529744e-21,-1.66326452e-05,-7.46843073e-04,-1.66326452e-05,-7.46843073e-04,0.00000000e+00,0.00000000e+00,-7.29386932e-07,1.81265786e-07,-1.18485320e-06,-4.10202650e-07,-0.00000000e+00,-0.00000000e+00,6.57825966e-06,-2.20683509e-06,6.57825966e-06,-2.20683509e-06,-1.18485320e-06,-4.10202650e-07,-5.86663858e-07,-4.64061299e-06,0.00000000e+00,0.00000000e+00,-5.86663858e-07,-4.64061299e-06,-2.06132629e-05,-1.04652409e-04,-1.02084747e-06,-4.82245437e-07,0.00000000e+00,0.00000000e+00,-7.29386932e-07,1.81265786e-07,-5.86663858e-07,-4.64061299e-06,6.57825966e-06,-2.20683509e-06,-5.86663858e-07,-4.64061299e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,2.22529744e-21
5.01187234e+09,1.61135749e-07,3.35181021e-20,1.38660724e-21,-1.05345482e-05,-5.92733320e-04,-1.05345482e-05,-5.92733320e-04,0.00000000e+00,0.00000000e+00,-4.46848500e-07,9.13126501e-08,-7.70316160e-07,-3.79956480e-07,-0.00000000e+00,-0.00000000e+00,4.15248959e-06,-1.79812259e-06,4.15248959e-06,-1.79812259e-06,-7.70316160e-07,-3.79956480e-07,-3.73745280e-07,-3.65036622e-06,0.00000000e+00,0.00000000e+00,-3.73745280e-07,-3.65036622e-06,-1.30513290e-05,-8.25552553e-05,-6.69214605e-07,-4.23616038e-07,0.00000000e+00,0.00000000e+00,-4.46848500e-07,9.13126501e-08,-3.73745280e-07,-3.65036622e-06,4.15248959e-06,-1.79812259e-06,-3.73745280e-07,-3.65036622e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.38660724e-21
6.30957344e+09,3.39612647e-07,2.58584302e-20,8.55864407e-22,-6.66289622e-06,-4.70570020e-04,-6.66289622e-06,-4.70570020e-04,0.00000000e+00,0.00000000e+00,-2.72279346e-07,4.47762193e-08,-5.11323616e-07,-3.24880936e-07,-0.00000000e+00,-0.00000000e+00,2.62055634e-06,-1.45095754e-06,2.62055634e-06,-1.45095754e-06,-5.11323616e-07,-3.24880936e-07,-2.37075983e-07,-2.88151135e-06,0.00000000e+00,0.00000000e+00,-2.37075983e-07,-2.88151135e-06,-8.25293323e-06,-6.52869529e-05,-4.49364919e-07,-3.52499044e-07,0.00000000e+00,0.00000000e+00,-2.72279346e-07,4.47762193e-08,-2.37075983e-07,-2.88151135e-06,2.62055634e-06,-1.45095754e-06,-2.37075983e-07,-2.88151135e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,8.55864407e-22
7.94328235e+09,7.60319622e-07,2.07462322e-20,5.21257393e-22,-4.21040952e-06,-3.73658853e-04,-4.21040952e-06,-3.73658853e-04,0.00000000e+00,0.00000000e+00,-1.63938593e-07,2.02567606e-08,-3.47732827e-07,-2.64703646e-07,-0.00000000e+00,-0.00000000e+00,1.65343822e-06,-1.16384381e-06,1.65343822e-06,-1.16384381e-06,-3.47732827e-07,-2.64703646e-07,-1.49920691e-07,-2.27980364e-06,0.00000000e+00,0.00000000e+00,-1.49920691e-07,-2.27980364e-06,-5.21445761e-06,-5.17138564e-05,-3.10186696e-07,-2.82821259e-07,0.00000000e+00,0.00000000e+00,-1.63938593e-07,2.02567606e-08,-1.49920691e-07,-2.27980364e-06,1.65343822e-06,-1.16384381e-06,-1.49920691e-07,-2.27980364e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,5.21257393e-22
1.00000000e+10,1.82028644e-06,1.71248809e-20,3.11485704e-22,-2.65913805e-06,-2.96743367e-04,-2.65913805e-06,-2.96743367e-04,0.00000000e+00,0.00000000e+00,-9.67475614e-08,6.90680062e-09,-2.42770504e-07,-2.08025329e-07,-0.00000000e+00,-0.00000000e+00,1.04303970e-06,-9.30065388e-07,1.04303970e-06,-9.30065388e-07,-2.42770504e-07,-2.08025329e-07,-9.45782778e-08,-1.80641476e-06,0.00000000e+00,0.00000000e+00,-9.45782778e-08,-1.80641476e-06,-3.29295276e-06,-4.10047256e-05,-2.20422840e-07,-2.20195415e-07,0.00000000e+00,0.00000000e+00,-9.67475614e-08,6.90680062e-09,-9.45782778e-08,-1.80641476e-06,1.04303970e-06,-9.30065388e-07,-9.45782778e-08,-1.80641476e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,3.11485704e-22
1.25892541e+10,4.66355868e-06,1.43136575e-20,1.81279973e-22,-1.67881258e-06,-2.35679306e-04,-1.67881258e-06,-2.35679306e-04,0.00000000e+00,0.00000000e+00,-5.53965340e-08,-6.93152551e-10,-1.73679346e-07,-1.58233980e-07,-0.00000000e+00,-0.00000000e+00,6.57861759e-07,-7.41493507e-07,6.57861759e-07,-7.41493507e-07,-1.73679346e-07,-1.58233980e-07,-5.95434700e-08,-1.43269228e-06,0.00000000e+00,0.00000000e+00,-5.95434700e-08,-1.43269228e-06,-2.07882913e-06,-3.25345528e-05,-1.60721705e-07,-1.66466692e-07,0.00000000e+00,0.00000000e+00,-5.53965340e-08,-6.93152551e-10,-5.95434700e-08,-1.43269228e-06,6.57861759e-07,-7.41493507e-07,-5.95434700e-08,-1.43269228e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.81279973e-22
1.58489319e+10,1.25075060e-05,1.18959382e-20,1.01883293e-22,-1.05965643e-06,-1.87190511e-04,-1.05965643e-06,-1.87190511e-04,0.00000000e+00,0.00000000e+00,-3.04027370e-08,-5.17469966e-09,-1.26387888e-07,-1.16455898e-07,-0.00000000e+00,-0.00000000e+00,4.14852410e-07,-5.90265291e-07,4.14852410e-07,-5.90265291e-07,-1.26387888e-07,-1.16455898e-07,-3.74202817e-08,-1.13699065e-06,0.00000000e+00,0.00000000e+00,-3.74202817e-08,-1.13699065e-06,-1.31208113e-06,-2.58247336e-05,-1.19136546e-07,-1.21965242e-07,0.00000000e+00,0.00000000e+00,-3.04027370e-08,-5.17469966e-09,-3.74202817e-08,-1.13699065e-06,4.14852410e-07,-5.90265291e-07,-3.74202817e-08,-1.13699065e-06,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.01883293e-22
1.99526231e+10,3.12629289e-05,9.66323742e-21,5.48583079e-23,-6.68752694e-07,-1.48682579e-04,-6.68752694e-07,-1.48682579e-04,0.00000000e+00,0.00000000e+00,-1.57765134e-08,-7.75869449e-09,-9.24224528e-08,-8.28838332e-08,-0.00000000e+00,-0.00000000e+00,2.61572375e-07,-4.69429044e-07,2.61572375e-07,-4.69429044e-07,-9.24224528e-08,-8.28838332e-08,-2.34841487e-08,-9.02679277e-07,0.00000000e+00,0.00000000e+00,-2.34841487e-08,-9.02679277e-07,-8.28026685e-07,-2.05041067e-05,-8.85404007e-08,-8.64724463e-08,0.00000000e+00,0.00000000e+00,-1.57765134e-08,-7.75869449e-09,-2.34841487e-08,-9.02679277e-07,2.61572375e-07,-4.69429044e-07,-2.34841487e-08,-9.02679277e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,5.48583079e-23
2.51188643e+10,5.43438279e-05,7.57366505e-21,2.81575275e-23,-4.22013852e-07,-1.18098697e-04,-4.22013852e-07,-1.18098697e-04,0.00000000e+00,0.00000000e+00,-7.62952730e-09,-9.00866266e-09,-6.69981389e-08,-5.71975081e-08,-0.00000000e+00,-0.00000000e+00,1.64913898e-07,-3.73106359e-07,1.64913898e-07,-3.73106359e-07,-6.69981389e-08,-5.71975081e-08,-1.47263989e-08,-7.16833442e-07,0.00000000e+00,0.00000000e+00,-1.47263989e-08,-7.16833442e-07,-5.22506166e-07,-1.62823812e-05,-6.50222530e-08,-5.94458771e-08,0.00000000e+00,0.00000000e+00,-7.62952730e-09,-9.00866266e-09,-1.47263989e-08,-7.16833442e-07,1.64913898e-07,-3.73106359e-07,-1.47263989e-08,-7.16833442e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,2.81575275e-23
3.16227766e+10,5.86329913e-05,5.69003395e-21,1.37801874e-23,-2.66295263e-07,-9.38070891e-05,-2.66295263e-07,-9.38070891e-05,0.00000000e+00,0.00000000e+00,-3.38100459e-09,-9.25276867e-09,-4.76347744e-08,-3.85860102e-08,-0.00000000e+00,-0.00000000e+00,1.03974360e-07,-2.96444123e-07,1.03974360e-07,-2.96444123e-07,-4.76347744e-08,-3.85860102e-08,-9.23411505e-09,-5.69333879e-07,0.00000000e+00,0.00000000e+00,-9.23411505e-09,-5.69333879e-07,-3.29698066e-07,-1.29312490e-05,-4.66800569e-08,-3.99333872e-08,0.00000000e+00,0.00000000e+00,-3.38100459e-09,-9.25276867e-09,-9.23411505e-09,-5.69333879e-07,1.03974360e-07,-2.96444123e-07,-9.23411505e-09,-5.69333879e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.37801874e-23
3.98107171e+10,5.19600452e-05,4.09854692e-21,6.47084883e-24,-1.68029406e-07,-7.45125974e-05,-1.68029406e-07,-7.45125974e-05,0.00000000e+00,0.00000000e+00,-1.33455736e-09,-8.78053382e-09,-3.30470305e-08,-2.57921400e-08,-0.00000000e+00,-0.00000000e+00,6.55589275e-08,-2.35490175e-07,6.55589275e-08,-2.35490175e-07,-3.30470305e-08,-2.57921400e-08,-5.79379178e-09,-4.52220276e-07,0.00000000e+00,0.00000000e+00,-5.79379178e-09,-4.52220276e-07,-2.08031350e-07,-1.02705029e-05,-3.26074332e-08,-2.65651384e-08,0.00000000e+00,0.00000000e+00,-1.33455736e-09,-8.78053382e-09,-5.79379178e-09,-4.52220276e-07,6.55589275e-08,-2.35490175e-07,-5.79379178e-09,-4.52220276e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,6.47084883e-24
5.01187234e+10,4.57008670e-05,2.84518677e-21,2.94896030e-24,-1.06022554e-07,-5.91869481e-05,-1.06022554e-07,-5.91869481e-05,0.00000000e+00,0.00000000e+00,-4.35015762e-10,-7.87829274e-09,-2.23765600e-08,-1.73523665e-08,-0.00000000e+00,-0.00000000e+00,4.13421550e-08,-1.87054095e-07,4.13421550e-08,-1.87054095e-07,-2.23765600e-08,-1.73523665e-08,-3.63893347e-09,-3.59210306e-07,0.00000000e+00,0.00000000e+00,-3.63893347e-09,-3.59210306e-07,-1.31260640e-07,-8.15757365e-06,-2.21821617e-08,-1.77793519e-08,0.00000000e+00,0.00000000e+00,-4.35015762e-10,-7.87829274e-09,-3.63893347e-09,-3.59210306e-07,4.13421550e-08,-1.87054095e-07,-3.63893347e-09,-3.59210306e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,2.94896030e-24
6.30957344e+10,4.15710709e-05,1.91798298e-21,1.32344230e-24,-6.68969000e-08,-4.70136076e-05,-6.68969000e-08,-4.70136076e-05,0.00000000e+00,0.00000000e+00,-8.16792605e-11,-6.79196387e-09,-1.48413430e-08,-1.19077417e-08,-0.00000000e+00,-0.00000000e+00,2.60743488e-08,-1.48576563e-07,2.60743488e-08,-1.48576563e-07,-1.48413430e-08,-1.19077417e-08,-2.28806861e-09,-2.85333785e-07,0.00000000e+00,0.00000000e+00,-2.28806861e-09,-2.85333785e-07,-8.28203360e-08,-6.47950257e-06,-1.47579880e-08,-1.21366321e-08,0.00000000e+00,0.00000000e+00,-8.16792605e-11,-6.79196387e-09,-2.28806861e-09,-2.85333785e-07,2.60743488e-08,-1.48576563e-07,-2.28806861e-09,-2.85333785e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.32344230e-24
7.94328235e+10,3.90122148e-05,1.26519703e-21,5.94258588e-25,-4.22095429e-08,-3.73441075e-05,-4.22095429e-08,-3.73441075e-05,0.00000000e+00,0.00000000e+00,3.48584396e-11,-5.69469728e-09,-9.68815452e-09,-8.39840157e-09,-0.00000000e+00,-0.00000000e+00,1.64469625e-08,-1.18013851e-07,1.64469625e-08,-1.18013851e-07,-9.68815452e-09,-8.39840157e-09,-1.44010582e-09,-2.26651479e-07,0.00000000e+00,0.00000000e+00,-1.44010582e-09,-2.26651479e-07,-5.22562187e-08,-5.14670746e-06,-9.65317348e-09,-8.51841955e-09,0.00000000e+00,0.00000000e+00,3.48584396e-11,-5.69469728e-09,-1.44010582e-09,-2.26651479e-07,1.64469625e-08,-1.18013851e-07,-1.44010582e-09,-2.26651479e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,5.94258588e-25
1.00000000e+11,3.74372069e-05,8.21987222e-22,2.71248125e-25,-2.66325949e-08,-2.96634147e-05,-2.66325949e-08,-2.96634147e-05,0.00000000e+00,0.00000000e+00,5.92009679e-11,-4.68539434e-09,-6.25231783e-09,-6.09557065e-09,-0.00000000e+00,-0.00000000e+00,1.03752463e-08,-9.37387104e-08,1.03752463e-08,-9.37387104e-08,-6.25231783e-09,-6.09557065e-09,-9.07106606e-10,-1.80037566e-07,0.00000000e+00,0.00000000e+00,-9.07106606e-10,-1.80037566e-07,-3.29714726e-08,-4.08810277e-06,-6.23783144e-09,-6.15753569e-09,0.00000000e+00,0.00000000e+00,5.92009679e-11,-4.68539434e-09,-9.07106606e-10,-1.80037566e-07,1.03752463e-08,-9.37387104e-08,-9.07106606e-10,-1.80037566e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,2.71248125e-25
1.25892541e+11,3.64630820e-05,5.28572048e-22,1.27684458e-25,-1.68040988e-08,-2.35624556e-05,-1.68040988e-08,-2.35624556e-05,0.00000000e+00,0.00000000e+00,5.29454474e-11,-3.80700471e-09,-4.00341183e-09,-4.53803649e-09,-0.00000000e+00,-0.00000000e+00,6.54546353e-09,-7.44575571e-08,6.54546353e-09,-7.44575571e-08,-4.00341183e-09,-4.53803649e-09,-5.71700180e-10,-1.43010045e-07,0.00000000e+00,0.00000000e+00,-5.71700180e-10,-1.43010045e-07,-2.08035982e-08,-3.24725926e-06,-3.99745028e-09,-4.56969629e-09,0.00000000e+00,0.00000000e+00,5.29454474e-11,-3.80700471e-09,-5.71700180e-10,-1.43010045e-07,6.54546353e-09,-7.44575571e-08,-5.71700180e-10,-1.43010045e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.27684458e-25
1.58489319e+11,3.58570578e-05,3.37594094e-22,6.26781104e-26,-1.06026959e-08,-1.87163076e-05,-1.06026959e-08,-1.87163076e-05,0.00000000e+00,0.00000000e+00,3.98225779e-11,-3.06812829e-09,-2.55004210e-09,-3.44721078e-09,-0.00000000e+00,-0.00000000e+00,4.12954841e-09,-5.91427859e-08,4.12954841e-09,-5.91427859e-08,-2.55004210e-09,-3.44721078e-09,-3.60452701e-10,-1.13597538e-07,0.00000000e+00,0.00000000e+00,-3.60452701e-10,-1.13597538e-07,-1.31261838e-08,-2.57937159e-06,-2.54758870e-09,-3.46327562e-09,0.00000000e+00,0.00000000e+00,3.98225779e-11,-3.06812829e-09,-3.60452701e-10,-1.13597538e-07,4.12954841e-09,-5.91427859e-08,-3.60452701e-10,-1.13597538e-07,1.00000000e+00,0.00000000e+00,0.00000000e+00,6.26781104e-26
1.99526231e+11,3.54782792e-05,2.14669682e-22,3.22743061e-26,-6.68985925e-09,-1.48668835e-05,-6.68985925e-09,-1.48668835e-05,0.00000000e+00,0.00000000e+00,2.77353994e-11,-2.45966791e-09,-1.61875158e-09,-2.65757771e-09,-0.00000000e+00,-0.00000000e+00,2.60542254e-09,-4.69782809e-08,2.60542254e-09,-4.69782809e-08,-1.61875158e-09,-2.65757771e-09,-2.27322190e-10,-9.02340621e-08,0.00000000e+00,0.00000000e+00,-2.27322190e-10,-9.02340621e-08,-8.28206196e-09,-2.04885860e-06,-1.61773549e-09,-2.66569294e-09,0.00000000e+00,0.00000000e+00,2.77353994e-11,-2.45966791e-09,-2.27322190e-10,-9.02340621e-08,2.60542254e-09,-4.69782809e-08,-2.27322190e-10,-9.02340621e-08,1.00000000e+00,0.00000000e+00,0.00000000e+00,3.22743061e-26
2.51188643e+11,3.52407565e-05,1.36118145e-22,1.74289478e-26,-4.22101993e-09,-1.18091813e-05,-4.22101993e-09,-1.18091813e-05,0.00000000e+00,0.00000000e+00,1.85526424e-11,-1.96524205e-09,-1.02531115e-09,-2.07001770e-09,-0.00000000e+00,-0.00000000e+00,1.64385142e-09,-3.73159140e-08,1.64385142e-09,-3.73159140e-08,-1.02531115e-09,-2.07001770e-09,-1.43386981e-10,-7.16756351e-08,0.00000000e+00,0.00000000e+00,-1.43386981e-10,-7.16756351e-08,-5.22562768e-09,-1.62746168e-06,-1.02488468e-09,-2.07410538e-09,0.00000000e+00,0.00000000e+00,1.85526424e-11,-1.96524205e-09,-1.43386981e-10,-7.16756351e-08,1.64385142e-09,-3.73159140e-08,-1.43386981e-10,-7.16756351e-08,1.00000000e+00,0.00000000e+00,0.00000000e+00,1.74289478e-26
3.16227766e+11,3.50914842e-05,8.61540644e-23,9.81851657e-27,-2.66328515e-09,-9.38036406e-06,-2.66328515e-09,-9.38036406e-06,0.00000000e+00,0.00000000e+00,1.21286521e-11,-1.56683767e-09,-6.48512839e-10,-1.62356041e-09,-0.00000000e+00,-0.00000000e+00,1.03717641e-09,-2.96409507e-08,1.03717641e-09,-2.96409507e-08,-6.48512839e-10,-1.62356041e-09,-9.04535500e-11,-5.69340689e-08,0.00000000e+00,0.00000000e+00,-9.04535500e-11,-5.69340689e-08,-3.29714808e-09,-1.29273648e-06,-6.48329934e-10,-1.62561562e-09,0.00000000e+00,0.00000000e+00,1.21286521e-11,-1.56683767e-09,-9.04535500e-11,-5.69340689e-08,1.03717641e-09,-2.96409507e-08,-9.04535500e-11,-5.69340689e-08,1.00000000e+00,0.00000000e+00,0.00000000e+00,9.81851657e-27
3.98107171e+11,3.49975387e-05,5.44673418e-23,5.72338017e-27,-1.68041997e-09,-7.45108701e-06,-1.68041997e-09,-7.45108701e-06,0.00000000e+00,0.00000000e+00,7.82186726e-12,-1.24750071e-09,-4.09818468e-10,-1.27920158e-09,-0.00000000e+00,-0.00000000e+00,6.54404579e-10,-2.35445763e-08,6.54404579e-10,-2.35445763e-08,-4.09818468e-10,-1.27920158e-09,-5.70653189e-11,-4.52243832e-08,0.00000000e+00,0.00000000e+00,-5.70653189e-11,-4.52243832e-08,-2.08035976e-09,-1.02685594e-06,-4.09737559e-10,-1.28023370e-09,0.00000000e+00,0.00000000e+00,7.82186726e-12,-1.24750071e-09,-5.70653189e-11,-4.52243832e-08,6.54404579e-10,-2.35445763e-08,-5.70653188e-11,-4.52243832e-08,1.00000000e+00,0.00000000e+00,0.00000000e+00,5.72338017e-27
5.01187234e+11,3.49383586e-05,3.44096336e-23,3.42278194e-27,-1.06027358e-09,-5.91860828e-06,-1.06027358e-09,-5.91860828e-06,0.00000000e+00,0.00000000e+00,5.00285775e-12,-9.92392004e-10,-2.58831451e-10,-1.01085620e-09,-0.00000000e+00,-0.00000000e+00,4.12897583e-10,-1.87020875e-08,4.12897583e-10,-1.87020875e-08,-2.58831451e-10,-1.01085620e-09,-3.60029804e-11,-3.59230272e-08,0.00000000e+00,0.00000000e+00,-3.60029804e-11,-3.59230272e-08,-1.31261825e-09,-8.15660097e-07,-2.58794181e-10,-1.01137414e-09,0.00000000e+00,0.00000000e+00,5.00285775e-12,-9.92392004e-10,-3.60029804e-11,-3.59230272e-08,4.12897583e-10,-1.87020875e-08,-3.60029804e-11,-3.59230272e-08,1.00000000e+00,0.00000000e+00,0.00000000e+00,3.42278194e-27
6.30957344e+11,3.49010567e-05,2.17281925e-23,2.08445247e-27,-6.68987503e-10,-4.70131741e-06,-6.68987503e-10,-4.70131741e-06,0.00000000e+00,0.00000000e+00,3.18355752e-12,-7.89021752e-10,-1.63412736e-10,-8.00314743e-10,-0.00000000e+00,-0.00000000e+00,2.60519249e-10,-1.48555789e-08,2.60519249e-10,-1.48555789e-08,-1.63412736e-10,-8.00314743e-10,-2.27152271e-11,-2.85346862e-08,0.00000000e+00,0.00000000e+00,-2.27152271e-11,-2.85346862e-08,-8.28206118e-10,-6.47901558e-07,-1.63394718e-10,-8.00574537e-10,0.00000000e+00,0.00000000e+00,3.18355752e-12,-7.89021752e-10,-2.27152271e-11,-2.85346862e-08,2.60519249e-10,-1.48555789e-08,-2.27152271e-11,-2.85346862e-08,1.00000000e+00,0.00000000e+00,0.00000000e+00,2.08445247e-27
